Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Data from: Evolutionarily labile dispersal behavior and discontinuous habitats enhance population differentiation in island vs continentally distributed swallows,2023,10.5061/dryad.18931zd3m,"The causes of population divergence in vagile groups remain a paradox in
 evolutionary biology: dispersive species should be able to colonize new
 areas, a prerequisite for allopatric speciation, but dispersal also
 facilitates gene flow, which erodes population differentiation. Strong
 dispersal ability has been suggested to enhance divergence in patchy
 habitats and inhibit divergence in continuous landscapes, but empirical
 support for this hypothesis is lacking. Here we compared patterns of
 population divergence in a dispersive clade of swallows distributed across
 both patchy and continuous habitats. The Pacific Swallow (Hirundo
 tahitica) has an insular distribution throughout Southeast Asia and the
 Pacific, while its sister species, the Welcome Swallow (H. neoxena), has a
 continental distribution in Australia. We used whole-genome data to
 demonstrate strong genetic structure and limited introgression among
 insular populations, but not among continental populations. Demographic
 models show that historic changes in habitat connectivity have contributed
 to population structure within the clade. Swallows appear to exhibit
 evolutionarily labile dispersal behavior in which they reduce dispersal
 propensity after island colonization despite retaining strong flight
 ability. Our data support the hypothesis that fragmented habitats enhance
 population differentiation in vagile groups, and suggest that labile
 dispersal behavior is a key mechanism underlying this pattern.","Broyles, G., Myers, B., Friedman, N., Gawin, D., Modh-Taib, F., Salam, P., Seneviratne, S., De Silva, C., Thakshila, T., Hund, A., & Scordato, E. (2023). Data from: Evolutionarily labile dispersal behavior and discontinuous habitats enhance population differentiation in island vs continentally distributed swallows (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.18931ZD3M",Dataset,dataset
ZMH Ichthyology collection,2023,10.20363/zmh-coll.ichthyology-2023-10,"With its 260,000 catalogued specimens, the ichthyological collection of the LIB at the Hamburg site hosts the largest fish collection of Germany. The collection comprises specimens from more than 8,000 fish species representing about a quarter of all known fish species worldwide. The collection includes more than 3,100 type specimens from about 500 valid species. About 98% of the collection material is stored in 70% ethanol in glass jars or stainless steel tanks. The collection also contains some specimen fractions such as skin preparations, dried skeletons, skulls, jaws, scales and otoliths, as well as DNA samples, photographs, x-rays and related publications. The fish collection is world-wide in coverage and comprises marine, freshwater and diadromous species. Marine fishes are mainly represented by lots from the Atlantic Ocean and adjacent waters, especially from the North and Baltic Seas. The collection comprises also comprehensive material from the deep sea and coral reefs of the Pacific and Indian Oceans. The Myctophidae, a marine family of Actinopterygii, comprises more than 4,800 lots, the highest number of catalogued lots of a family in the collection. Elasmobranchii are mainly represented in the collection with the family Rajidae, comprising more than 1,400 lots. Extensive material of freshwater fishes stems from Europe, Asia and Africa as well as from South and Middle America. The majority of the holdings of the fish collection is digitalized.",ZMH Ichthyology Working Group. ZMH Ichthyology collection (Version 1) [Data set]. LIB Data Center. https://doi.org/10.20363/ZMH-COLL.ICHTHYOLOGY-2023-10,Dataset,
ZMH Mammalia collection,2023,10.20363/zmh-coll.mammalogy-2023-10,"The mammalian collection at the LIB/Museum of Nature Hamburg comprises about 10,000 skeletons and 3,000 skins, supplemented by 5,000 specimens stored in alcohol, rendering it one of the most important in Germany. In particular, this latter section of the collection is of importance as it comprises historical material, including organs and embryos, while the dry collection was completely destroyed in the former Natural History Museum building in 1943. About 16,000 specimens are digitalized, with next to all skins this comprises about 95% of the skeletons, 80% of the wet material, and 60% of the histological sections. The focus of the collection is on hoofed animals, African primates, and marine mammals, with post-war collections of larger mammals, represented by skulls and mostly complete post-cranial skeletons, and from taxa that are hardly retrievable today from their natural habitats. The collection comprises material derived from major expeditions to India and Angola as well as other parts of Africa in the 1950s to 1960s, e.g. from Manfred Röhrs and Henriette Oboussier, with large and complete series of bovid material.",ZMH Mammalogy Working Group. ZMH Mammalia collection (Version 1) [Data set]. LIB Data Center. https://doi.org/10.20363/ZMH-COLL.MAMMALOGY-2023-10,Dataset,Dateset
"Hap1 and Hap2 assemblies: : A chromosome-level, haplotype-resolved genome assembly and annotation for the Eurasian minnow (Leuciscidae - Phoxinus phoxinus) provide evidence of haplotype diversity",2023,10.5281/zenodo.10283795,,"Oriowo, T., Chrysostomakis, I., Martin, S., & Stange, M. (2023). Hap1 and Hap2 assemblies: : A chromosome-level, haplotype-resolved genome assembly and annotation for the Eurasian minnow (Leuciscidae - Phoxinus phoxinus) provide evidence of haplotype diversity [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10283795",Dataset,
Ohne „in die Kreide zu kommen“ in die Kreide kommen: Günstig produzierte Videos zur Ergänzung geologischer Ausstellungen,2023,10.48380/vstk-b572,"<p>Kleine Museen mit eingeschränkter Finanzierung können oft nur geringe Mittel aufbringen, um mit weiterführenden Material Vitrinen und Ausstellungsobjekte zu ergänzen, zum Beispiel englische Texte oder Tonmaterial für Sehbehinderte. Um spezielle Zielgruppen, wie z. B. Kinder und Schülerinnen und Schüler anzusprechen und ihnen Sammlungsobjekte zugänglich zu machen, bieten sich kurze Videos an, die wissenschaftliche Zusammenhänge erläutern. Ferner können Forschungsmethoden in solchen Videos erklärt werden. Die Einbindung von ergänzenden Visualisierungen kann u a. über QR-Codes oder an geeigneten Stellen mit Monitoren erfolgen.</p>
<p>Wir präsentieren anhand von Fallbeispielen Ansätze, wie mit geringem technischen Aufwand und weit verbreiteter, zum Teil frei verfügbarer Software ergänzendes Videomaterial erzeugt und in Ausstellungen eingesetzt werden kann. Das Poster bietet über QR-Codes Zugang zu auf diese Art generierte Videodateien.</p>
","Kotthoff, U., Thaut, L., & Pawlowski, J. (2023). Ohne „in die Kreide zu kommen“ in die Kreide kommen: Günstig produzierte Videos zur Ergänzung geologischer Ausstellungen. https://doi.org/10.48380/VSTK-B572",Text,Abstract
Besucher aktiv werden lassen: Angewandte Paläontologie zur Wissenschaftskommunikation,2023,10.48380/gf5n-7b64,"<p>Ökosystem- und Klimaänderungen sind äußerst aktuelle und brisante Themen, die bei einem großen Teil der Bevölkerung auf breites Interesse stoßen. Bei der Unterscheidung zwischen anthropogen beeinflussten und rein natürlichen Änderungen spielen paläoklimatologische Untersuchungen eine wichtige Rolle. Die Ergebnisse solcher Untersuchungen geben populäre Medien jedoch zum Teil missverständlich oder gar verfälscht wieder. Oft veröffentlichen Medien Ökosystem- und Klimadaten und diskutieren diese, doch die Ansätze zur Ermittlung der präsentierten Daten, ihre Verlässlichkeit sowie ihre Anwendbarkeit bleiben NichtwissenschaftlerInnen oft verschlossen.</p>
<p>Ein guter Weg, interessierten Laien natürliche Klimaänderungen zu erläutern und generell das Verständnis für wissenschaftliche Forschung zu stärken, sind vereinfachte Fallstudien z. B. anhand von synthetischen Pollenpräparaten. Wir stellen solche Studien vor und diskutieren ihre Umsetzbarkeit in Museen, Schulen und der universitären Lehre anhand des Beispiels eines Kurses zur Pollen-basierten Paläoklimaanalyse mit Grundschulkindern, bei dem theoretische Fragen mit Analysen und haptischen Arbeiten verknüpft wurden. Wir legen weiterhin dar, wie solche Kurse in verkleinertem Umfang auch bei öffentlichen Veranstaltungen umgesetzt werden können.</p>
","Kotthoff, U., Thaut, L., & Pawlowski, J. (2023). Besucher aktiv werden lassen: Angewandte Paläontologie zur Wissenschaftskommunikation. https://doi.org/10.48380/GF5N-7B64",Text,Abstract
Metazoa-level USCOs as markers in species delimitation and classification,2023,10.5061/dryad.kprr4xhb3,"Metazoa-level Universal Single-Copy Orthologs (USCOs) are universally
 applicable markers for DNA taxonomy in animals which can replace or
 supplement single-gene barcoding. While Metazoa-level USCOs from target
 enrichment data were shown to reliably distinguish species, it remains to
 be tested whether USCOs are an evenly distributed, representative sample
 of a given metazoan genome, and hence can facilitate detection of past
 hybridization events. Besides, unlinked loci are a principal assumption in
 coalescent-based species delimitation approaches. 239 chromosome-level
 genomes were analyzed to show that Metazoa-level USCOs are a
 representative sample of a genome: in terms of distances to each other on
 a chromosome, but also over the chromosomes, they are almost as evenly
 distributed as protein-coding genes in general are. We tested the
 suitability of Metazoa-level USCOs extracted from genomes for species
 delimitation and phylogeny in four case studies: Anopheles mosquitos,
 Drosophila fruit flies, Heliconius butterflies, and Darwin’s finches.  In
 almost all instances USCOs allowed delineating species and yielded
 phylogenies that correspond to those generated from whole genome data. Our
 results show that USCO genes can be considered as genetically unlinked for
 practical purposes and representative for an entire metazoan genome. Our
 phylogenetic analyses demonstrate that USCOs may complement single-gene
 barcoding and provide more accurate taxonomic inferences. Combining USCOs
 from sources that used different versions of ortholog reference libraries
 to infer marker orthology may be challenging and at times impact taxonomic
 conclusions. However, we expect this problem to become less severe as the
 size of genome reference libraries and their sampling of organismic
 lineages is rapidly increasing.","Dietz, L., Mayer, C., Stolle, E., Eberle, J., Misof, B., Podsiadlowski, L., Niehuis, O., & Ahrens, D. (2023). Metazoa-level USCOs as markers in species delimitation and classification (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.KPRR4XHB3",Dataset,dataset
Arthropod diversity in the alpine tundra - Microclimatic conditions,2023,10.5061/dryad.qjq2bvqmh,"Three sampling sites (E16A, E16B, E16C) in Vågå (Oppland, Norway) were
 equipped with automatic data loggers (HOBO, 4-channel micro-stations) for
 permanent measurements of the micro-environmental conditions. Data loggers
 at each sampling site measured continuously (as hourly means) the
 following micro-environmental variables: air temperature [°C] at 15 cm
 height (hereafter referred to as T+15), soil temperature [°C] at 15 cm
 depth (hereafter T-15), and soil moisture [Vol.-%] at 15 cm depth
 (hereafter SM-15). The dataset contains values from 26th July - 06th
 September 2015","Hein, N., Astrin, J. J., Beckers, N., Giebner, H., Langen, K., Misof, B., Fonseca, V., & Löffler, J. (2024). Arthropod diversity in the alpine tundra - Microclimatic conditions (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QJQ2BVQMH",Dataset,dataset
"Data from: Influences of ski-runs, meadow management and climate on the occupancy of reptiles and amphibians in a high-altitude environment of Italy",2023,10.5061/dryad.0gb5mkm6v,"Alpine ecosystems harbour a rich and highly-specialized biodiversity which
 is particularly susceptible to anthropogenic disturbances such as habitat
 loss and fragmentation as well as to climate change. Combined with other
 forms of land-use conversion, construction and maintenance of ski resorts
 can have severe consequences on alpine biodiversity. In this study, we
 show how one amphibian and two reptile species, namely Rana temporaria,
 Zootoca vivipara and Vipera berus, respond to such impacts by means of a
 multi-season occupancy analysis. We found all three species both in and
 outside ski-runs, showing that these habitats do not necessarily preclude
 their occurrence. Contrarily, this is influenced more by microhabitat
 availability, such as ground vegetation, humid areas, and rock cover,
 rather than by macro-characteristics like elevation or habitat type.
 Moreover, we found a climatic influence on the year-to-year occupancy
 change of the species, with activity-months conditions being more relevant
 than overwintering ones. Our results demonstrate how, in the specific case
 of reptiles and amphibians, ski resorts do not necessarily limit species’
 occurrence and that a mild series of management actions might secure the
 species’ persistence in the area.","Chiacchio, M., Rödder, D., Henle, K., & Grimm-Seyfarth, A. (2024). Data from: Influences of ski-runs, meadow management and climate on the occupancy of reptiles and amphibians in a high-altitude environment of Italy (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.0GB5MKM6V",Dataset,dataset
A comprehensive phylogeny of Pieridae butterflies reveals a strong correlation between diversification and temperature,2022,10.5061/dryad.c59zw3rbh,"Temperature is thought to be a key factor influencing global species
 richness patterns. We investigate the link between temperature and
 diversification in the butterfly Family Pieridae by combining
 next-generation sequences and published molecular data with fine-grained
 distribution data. We sampled nearly 600 pierid species to build the most
 comprehensive molecular phylogeny of the Family and curated a distribution
 dataset of more than 800,000 occurrences. We found strong evidence that
 species in environments with more stable daily temperatures or cooler
 maximum temperatures in the warm seasons have higher speciation rates.
 Furthermore, speciation and extinction rates decreased in tandem with
 global temperatures through geological time, resulting in a constant net
 diversification.","Carvalho, A. P. S., Owens, H., St Laurent, R., Earl, C., Dexter, K., Messcher, R., Willmott, K., Aduse-Poku, K., Collins, S., Homziak, N., Hoshizaki, S., Hsu, Y.-F., Kizhakke, A., Kunte, K., Martins, D., Mega, N., Morinaka, S., Peggie, D., Romanowski, H., … Lohman, D. (2024). A comprehensive phylogeny of Pieridae butterflies reveals a strong correlation between diversification and temperature (Version 7) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.C59ZW3RBH",Dataset,dataset
