Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
sj-pdf-1-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.21565017.v1,"Supplemental material, sj-pdf-1-imr-10.1177_03000605221133655 for Prediction of homologous recombination deficiency from cancer gene expression data by Jun Kang, Jieun Lee, Ahwon Lee and Youn Soo Lee in Journal of International Medical Research","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). sj-pdf-1-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data. https://doi.org/10.25384/SAGE.21565017.V1",Text,Journal contribution
sj-pdf-2-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.21565020,"Supplemental material, sj-pdf-2-imr-10.1177_03000605221133655 for Prediction of homologous recombination deficiency from cancer gene expression data by Jun Kang, Jieun Lee, Ahwon Lee and Youn Soo Lee in Journal of International Medical Research","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). sj-pdf-2-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data. https://doi.org/10.25384/SAGE.21565020",Text,Journal contribution
sj-pdf-2-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.21565020.v1,"Supplemental material, sj-pdf-2-imr-10.1177_03000605221133655 for Prediction of homologous recombination deficiency from cancer gene expression data by Jun Kang, Jieun Lee, Ahwon Lee and Youn Soo Lee in Journal of International Medical Research","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). sj-pdf-2-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data. https://doi.org/10.25384/SAGE.21565020.V1",Text,Journal contribution
sj-pdf-3-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.21565023,"Supplemental material, sj-pdf-3-imr-10.1177_03000605221133655 for Prediction of homologous recombination deficiency from cancer gene expression data by Jun Kang, Jieun Lee, Ahwon Lee and Youn Soo Lee in Journal of International Medical Research","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). sj-pdf-3-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data. https://doi.org/10.25384/SAGE.21565023",Text,Journal contribution
sj-pdf-3-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.21565023.v1,"Supplemental material, sj-pdf-3-imr-10.1177_03000605221133655 for Prediction of homologous recombination deficiency from cancer gene expression data by Jun Kang, Jieun Lee, Ahwon Lee and Youn Soo Lee in Journal of International Medical Research","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). sj-pdf-3-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data. https://doi.org/10.25384/SAGE.21565023.V1",Text,Journal contribution
sj-pdf-4-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.21565026,"Supplemental material, sj-pdf-4-imr-10.1177_03000605221133655 for Prediction of homologous recombination deficiency from cancer gene expression data by Jun Kang, Jieun Lee, Ahwon Lee and Youn Soo Lee in Journal of International Medical Research","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). sj-pdf-4-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data. https://doi.org/10.25384/SAGE.21565026",Text,Journal contribution
sj-pdf-4-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.21565026.v1,"Supplemental material, sj-pdf-4-imr-10.1177_03000605221133655 for Prediction of homologous recombination deficiency from cancer gene expression data by Jun Kang, Jieun Lee, Ahwon Lee and Youn Soo Lee in Journal of International Medical Research","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). sj-pdf-4-imr-10.1177_03000605221133655 - Supplemental material for Prediction of homologous recombination deficiency from cancer gene expression data. https://doi.org/10.25384/SAGE.21565026.V1",Text,Journal contribution
Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.c.6301869,"ObjectiveHomologous recombination deficiency (HRD) is the main mechanism of tumorigenesis in some cancers. HRD causes abnormal double-strand break repair, resulting in genomic scars. Some scoring HRD tests have been approved as companion diagnostics of polyadenosine diphosphate-ribose polymerase (PARP) inhibitor treatment. This study aimed to build an HRD prediction model using gene expression data from various cancer types.MethodsThe cancer genome atlas data were used for HRD prediction modeling. A total of 10,567 cases of 33 cancer types were included, and expression data from 5128 out of 20,502 genes were included as predictors. A penalized logistic regression model was chosen as a modeling technique.ResultsThe area under the curve of the receiver operating characteristic curve of HRD status prediction was 0.98 for the training set and 0.93 for the test set. The accuracy of HRD status prediction was 0.93 for the training set and 0.88 for the test set.ConclusionsOur study suggests that the HRD prediction model based on penalized logistic regression using gene expression data can be used to select patients for treatment with PARP inhibitors.","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). Prediction of homologous recombination deficiency from cancer gene expression data. SAGE Journals. https://doi.org/10.25384/SAGE.C.6301869",Collection,Collection
Prediction of homologous recombination deficiency from cancer gene expression data,2022,10.25384/sage.c.6301869.v1,"ObjectiveHomologous recombination deficiency (HRD) is the main mechanism of tumorigenesis in some cancers. HRD causes abnormal double-strand break repair, resulting in genomic scars. Some scoring HRD tests have been approved as companion diagnostics of polyadenosine diphosphate-ribose polymerase (PARP) inhibitor treatment. This study aimed to build an HRD prediction model using gene expression data from various cancer types.MethodsThe cancer genome atlas data were used for HRD prediction modeling. A total of 10,567 cases of 33 cancer types were included, and expression data from 5128 out of 20,502 genes were included as predictors. A penalized logistic regression model was chosen as a modeling technique.ResultsThe area under the curve of the receiver operating characteristic curve of HRD status prediction was 0.98 for the training set and 0.93 for the test set. The accuracy of HRD status prediction was 0.93 for the training set and 0.88 for the test set.ConclusionsOur study suggests that the HRD prediction model based on penalized logistic regression using gene expression data can be used to select patients for treatment with PARP inhibitors.","Kang, J., Lee, J., Lee, A., & Lee, Y. S. (2022). Prediction of homologous recombination deficiency from cancer gene expression data. SAGE Journals. https://doi.org/10.25384/SAGE.C.6301869.V1",Collection,Collection
Synthesis of aryl allyl alkynes via reaction with allyl amine and aryl alkynoic acids through decarboxylation,2020,10.6084/m9.figshare.11901861.v1,Allyl alkynoic esters were synthesized by the reaction of allyl amines and alkynoic acids via deaminative esterification. The reaction of allyl alkynoic esters with Pd(dba)<sub>2</sub> and Xantphos in digylme at 110 °C for 12 h afforded the desired decarboxylated allyl alkynes in good yields.,"Lee, J., Nam, K. C., & Lee, S. (2020). Synthesis of aryl allyl alkynes via reaction with allyl amine and aryl alkynoic acids through decarboxylation. https://doi.org/10.6084/M9.FIGSHARE.11901861.V1",Text,Journal contribution
Synthesis of aryl allyl alkynes via reaction with allyl amine and aryl alkynoic acids through decarboxylation,2020,10.6084/m9.figshare.11901861,Allyl alkynoic esters were synthesized by the reaction of allyl amines and alkynoic acids via deaminative esterification. The reaction of allyl alkynoic esters with Pd(dba)<sub>2</sub> and Xantphos in digylme at 110 °C for 12 h afforded the desired decarboxylated allyl alkynes in good yields.,"Lee, J., Nam, K. C., & Lee, S. (2020). Synthesis of aryl allyl alkynes via reaction with allyl amine and aryl alkynoic acids through decarboxylation. https://doi.org/10.6084/M9.FIGSHARE.11901861",Text,Journal contribution
Neurological deterioration in patients with acute ischemic stroke or transient ischemic attack,2020,10.5061/dryad.3tx95x6cb,"Objective: To improve epidemiological knowledge of neurological
 deterioration (ND) in patients with acute ischemic stroke (AIS). Methods:
 In this prospective observational study, we captured ND prospectively in
 29,446 AIS patients admitted to 15 hospitals in Korea within 7 days of
 stroke onset. ND was defined as an increase in National Institutes of
 Health Stroke Scale (NIHSS) score ≥2 (total), or ≥1 (motor or
 consciousness), or any new neurological symptoms. Change of incidence rate
 after stroke onset, causes, factors associated with ND, modified Rankin
 Scale (mRS) at 3 months and 1 year, and a composite of stroke, myocardial
 infarction and all-cause death at 1 year were assessed. Results: ND
 occurred in 4299 (14.6%) patients. The highest rate, 6.95 per 1,000
 person-hours incidence was within the first 6 hours which decreased to
 2.09 within 24-48 hours, and 0.66 within 72-96 hours after stroke onset.
 Old age, women, diabetes, early arrival, large artery atherosclerosis as a
 stroke subtype, high NIHSS scores, glucose level, systolic blood pressure,
 leukocytosis at admission, recanalization therapy, transient ischemic
 attack without a relevant lesion, steno-occlusion of relevant arteries
 were associated with ND. The causes were stroke progression (71.8%),
 followed by recurrence (8.5%). Adjusted relative risks (95% confidence
 interval) for poor outcome (mRS 3-6) at 3 months and one year were 1.75
 (1.70-1.80), and 1.70 (1.65-1.75), respectively. The adjusted hazard ratio
 (95% confidence interval) for the composite event was 1.59 (1.45-1.74).
 Conclusions: ND should be taken into consideration as a factor that may
 influence the outcome in acute ischemic stroke.","Park, T. H., Lee, J.-K., Park, M.-S., Park, S.-S., Hong, K.-S., Ryu, W.-S., Kim, D.-E., Park, M. S., Choi, K.-H., Kim, J.-T., Kang, J., Kim, B. J., Han, M.-K., Lee, J., Cha, J.-K., Kim, D.-H., Kim, J. G., Lee, S. J., Cho, Y.-J., … Bae, H.-J. (2021). Neurological deterioration in patients with acute ischemic stroke or transient ischemic attack (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.3TX95X6CB",Dataset,dataset
"Data from: Three-month modified Rankin Scale as a determinant of five-year cumulative costs after ischemic stroke: an analysis of 11,136 patients in Korea",2019,10.5061/dryad.47j1v16,"Objective: Stroke is a devastating and costly disease; however, there is a
 paucity of information on long-term costs and on how they differ according
 to 3-month modified Rankin scale (mRS), which is a primary outcome
 variable in acute stroke intervention trials. Methods: We analyzed a
 prospective multicenter stroke registry (Clinical Research Collaboration
 for Stroke in Korea) database through linkage with claims data from the
 National Health Insurance Service with follow up to December 2016.
 Healthcare expenditures were converted into daily cost individually, and
 annual and cumulative costs up to 5 years were estimated and compared
 according to the 3-month mRS. Results: Between January 2011 and November
 2013, 11,136 patients were enrolled in the study. The mean age was 68
 years, and 58% were men. The median follow-up period was 3.9 years (range
 0–5 years). Mean cumulative cost over 5 years was $117,576 US dollar
 (USD); the cost in the first year after stroke was the highest ($38,152
 USD), which increased markedly from the cost a year before stroke ($8,718
 USD). The mean 5-year cumulative costs differed significantly according to
 the 3-month mRS (P&lt;.001); the costs for a 3-month mRS score of 0 or
 5 were $53,578 USD and $257,486 USD, respectively. Three-month mRS was an
 independent determinant of long-term costs after stroke. Conclusions: We
 shows that 3-month mRS plays an important role in the prediction of
 long-term costs after stroke. Such estimates relating to 3-month mRS
 categories may be valuable when undertaking health economic evaluations
 related to stroke care.","Kim, S.-E., Lee, H., Kim, J. Y., Lee, K.-J., Kang, J., Kim, B. J., Han, M.-K., Choi, K.-H., Kim, J.-T., Shin, D.-I., Yeo, M.-J., Cha, J.-K., Kim, D.-H., Nah, H.-W., Kim, D.-E., Ryu, W.-S., Park, J.-M., Kang, K., Kim, J. G., … Bae, H.-J. (2020). Data from: Three-month modified Rankin Scale as a determinant of five-year cumulative costs after ischemic stroke: an analysis of 11,136 patients in Korea (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.47J1V16",Dataset,dataset
Data from: Statin therapy in acute cardioembolic stroke with no guidance-based indication,2019,10.5061/dryad.jq2bvq85k,"Objective It is uncertain if patients with cardioembolic stroke and
 absence of a guidance-based indication for statin therapy should be
 administered a statin for prevention of subsequent vascular events. This
 study was performed to determine whether the statin therapy is beneficial
 to prevent major vascular events in this population. Methods Using a
 prospective multicenter stroke registry database, we identified acute
 cardioembolic stroke patients who were hospitalized between 2008 and 2015.
 Patients who had other established indications for statin therapy
 according to current guideline were excluded. Major vascular event was
 defined as a composite of stroke recurrence, myocardial infarction and
 vascular death. We performed frailty model analysis with the robust
 sandwich variance estimator using the stabilized inverse probability of
 treatment weighting method to estimate hazard ratios of statin therapy on
 outcomes. Results Of 6,124 cardioembolic stroke patients, 2,888 (male,
 44.6%; mean age, 75.3 years with 95% confidence interval 74.8-75.8) were
 eligible; and 1,863 (64.5%) were on statin therapy during hospitalization.
 After a median follow-up of 359 days, cumulative incidences of major
 vascular events were 9.3% in the statin users and 20.5% in the non-users
 (p &lt;0.001 by log-rank test). The adjusted hazard ratios of statin
 therapy was 0.39 (95% confidence interval, 0.31-0.48) for major vascular
 events; 0.81 (0.57-1.16) for stroke recurrence; 0.28 (0.21-0.36) for
 vascular death; and 0.53 (0.45-0.61) for all-cause death, respectively.
 Conclusion Starting statin during acute stage of ischemic stroke may
 reduce the risk of major vascular events, vascular death and all-cause
 death in cardioembolic stroke patients with no guidance-based indication
 for statin.","Park, H.-K., Lee, J. S., Hong, K.-S., Cho, Y.-J., Park, J.-M., Kang, K., Lee, S. J., Kim, J. G., Cha, J.-K., Kim, D.-H., Nah, H.-W. N., Han, M.-K., Kim, B. J., Park, T. H., Park, S.-S., Lee, K. B., Lee, J., Lee, B.-C., Yu, K.-H., … Bae, H.-J. (2020). Data from: Statin therapy in acute cardioembolic stroke with no guidance-based indication (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.JQ2BVQ85K",Dataset,dataset
