Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Global biogeography and diversification of a group of brown seaweeds (Phaeophyceae) driven by clade-specific evolutionary processes,2020,10.5061/dryad.9s4mw6mf7,"Aim: Historical processes that shaped current diversity patterns of
 seaweeds remain poorly understood. Using Dictyotales, a globally
 distributed order of brown seaweeds as a model, we test if historical
 biogeographical and diversification patterns are comparable across clades.
 Dictyotales contain some 22 genera, three of which, Dictyota, Lobophora
 and Padina, are exceptionally diverse. Specifically we test if the
 evolutionary processes in these clades that shaped their latitudinal
 diversity patterns are in line with the tropical conservatism, the
 out-of-the-tropics, and diversification rate hypotheses. Location: Global
 coastal benthic marine environments. Taxon: Dictyotales (Phaeophyceae)
 Methods: Species diversity was inferred using DNA-based species
 delineation, addressing cryptic diversity and circumventing taxonomic
 problems. A six-gene time-calibrated phylogeny, distribution data of 3,755
 specimens, and probabilistic modeling of geographic range evolution was
 used to infer historical biogeographical patterns. The phylogeny was
 tested against different trait dependent models in order to compare
 diversification rates for different geographical units as well as
 different thermal affinities. Results: The Dictyotales originated in the
 Middle Jurassic and reach a current peak of species diversity in the
 Central Indo-Pacific. Ancestral range estimation points to a southern
 hemisphere origin of Dictyotales corresponding to the tropical southern
 Tethys Sea. Our results demonstrate that diversification rates were
 generally higher in tropical regions, but increased diversification rates
 in different clades are driven by different processes. Three major clades
 underwent a major diversification burst in the early Cenozoic, with
 Dictyota and Padina expanding their distribution into temperate regions,
 while Lobophora retained a predominantly tropical niche. Main conclusions:
 Our results are consistent with both the tropical conservatism hypothesis,
 in which clades originate and remain in the tropics (Lobophora), and the
 out-of-the-tropics scenario, where taxa originate and expand towards the
 temperate regions while preserving their presence in the tropics
 (Dictyota, Padina).","Vieira, C., Steen, F., D'hondt, S., Bafort, Q., Fernandez-García, C., Wysor, B., Tyberghein, L., Tronholm, A., Mattio, L., Payri, C., Saunders, G., Leliaert, F., Verbruggen, H., & De Clerck, O. (2021). Global biogeography and diversification of a group of brown seaweeds (Phaeophyceae) driven by clade-specific evolutionary processes (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.9S4MW6MF7",Dataset,dataset
Data from: Individualistic evolutionary responses of central African rain forest plants to Pleistocene climatic fluctuations,2020,10.5061/dryad.1rn8pk0rk,"Understanding the evolutionary dynamics of genetic diversity is
 fundamental for species conservation in the face of climate change,
 particularly in hyper-diverse biomes. Species in a region may respond
 similarly to climate change, leading to comparable evolutionary dynamics,
 or individualistically, resulting in dissimilar patterns. The second
 largest expanse of continuous tropical rain forest (TRF) in the world is
 found in Central Africa. Here, present-day patterns of genetic structure
 are thought to be dictated by repeated expansion and contraction of TRFs
 into and out of refugia during Pleistocene climatic fluctuations. This
 refugia model implies a common response to past climate change. However,
 given the unrivalled diversity of TRFs, species could respond differently
 because of distinct environmental requirements or ecological
 characteristics. To test this we generated genome-wide sequence data for
 &gt;750 individuals of seven co-distributed plants from Lower Guinea
 in Central Africa. We inferred species’ evolutionary and demographic
 histories within a comparative phylogeographic framework. Levels of
 genetic structure varied among species and emerged primarily during the
 Pleistocene, but divergence events were rarely concordant. Demographic
 trends ranged from repeated contraction and expansion to continuous
 growth. Furthermore, patterns in genetic variation were linked to
 disparate environmental factors including climate, soil and habitat
 stability. Using a strict refugia model to explain past TRF dynamics is
 too simplistic. Instead, individualistic evolutionary responses to
 Pleistocene climatic fluctuations have shaped patterns in genetic
 diversity. Predicting the future dynamics of TRFs under climate change
 will be challenging and more emphasis is needed on species ecology to
 better conserve TRFs worldwide.","Helmstetter, A., Bethune, K., Kamdem, N., Sonke, B., & Couvreur, T. (2020). Data from: Individualistic evolutionary responses of central African rain forest plants to Pleistocene climatic fluctuations (Version 7) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.1RN8PK0RK",Dataset,dataset
Georeferenced semi-quantitative data of the jellyfish Rhizostoma pulmo (Cnidaria: Scyphozoa) from 1810 to 2019 in the Mediterranean and Black Seas,2020,10.5061/dryad.0cfxpnw0q,"This dataset is a gathering of historical and contemporaneous records of
 the medusae stage of Rhizostoma pulmo on its distributional range. The
 information was compilated to analyze biogeographical patterns and
 temporal changes of the species population dynamics. This compilation
 includes data available in websites and peer-review papers. All references
 are indicated. Data are individualized by month and year from 1810 to
 2019, totalizing 7373 records. Longitude and latitude data are reported,
 as well as the country and the ecoregion (based on Spalding et al. (2007)
 classification). When the location was detailed (e.g. Bay, Port, Estuary),
 it is also indicated. The presence/absence category is designated, as well
 as the abundance or number of individuals reported in the literature.
 Other extra information (as collector name, sampling method or
 environmental parameters), when reported, are also provided.","Leoni, V., Bonnet, D., Ramírez Romero, E., & Molinero, J. C. (2021). Georeferenced semi-quantitative data of the jellyfish Rhizostoma pulmo (Cnidaria: Scyphozoa) from 1810 to 2019 in the Mediterranean and Black Seas (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.0CFXPNW0Q",Dataset,dataset
"Journal de bord de la campagne PUFFAlis, 18 mars - 02 avril 2017",2020,10.23708/fdi:010080068,"Du 18 mars au 02 avril 2017 s'est déroulée la mission PUFFAlis à bord du navire océanographique Alis de l'IRD. Cette campagne s'inscrit dans la continuité d'expéditions océanographiques centrées sur les zones d'alimentation des oiseaux marins, effectuées précédemment en mer (MOMAlis) comme à terre sur la colonie de puffins de Gouaro Deva. Elle est aussi la prolongation des campagnes NECTAlis destinées à étudier la chaîne trophique océanique qui conduit aux thons. Six scientifiques ont embarqué pour échantillonner les différents niveaux de la chaîne trophique océanique du bassin de Nouvelle-Calédonie au large de Pindaï. En milieu de mission, une journée a été consacrée à la communication avec les lycéens de Pouembout et les services de l'environnement et des pêches de la Province nord. Le journal de bord de la mission est précédé du communiqué de presse diffusé à cette occasion.","Allain, V., Borsa, P., Lebourges-Dhaussy, A., Menkès , C., Rodier, M., Varillon, D., & Vilayleck, M. Journal de bord de la campagne PUFFAlis, 18 mars - 02 avril 2017. https://doi.org/10.23708/FDI:010080068",Text,pdf
Sustainability criteria in international trade in agricultural products,2020,10.34892/txps-1460,"This output has been funded in whole or part by the UK Research and Innovation’s Global Challenges Research Fund under the Trade, Development and the Environment Hub project (project number ES/S008160/1).","Gameiro, M., Centro Brasileiro de Análise e Planejamento, & Institut de Recherche pour le Développement. Sustainability criteria in international trade in agricultural products. CEBRAP / GCRF TradeHub. https://doi.org/10.34892/TXPS-1460",Other,Technical note
"La filière des farines infantiles produites localement dans six pays sahéliens : Burkina Faso, Mali, Mauritanie, Niger, Sénégal, Tchad : rapport de l'étude ""La filière des farines infantiles produites localement dans 6 pays sahéliens"" réalisée de juillet 2019 à janvier 2020",2020,10.23708/fdi:010080274,,"Olive, F., Mouquet Rivier , C., Fioroni , N., Bichard, A., Boulle-Martinaud, N., Kaboré, C., Denizeau, M., Zagré, N. M., Le Dain , A. S., Ndiaye , N. F., Tou , E. H. K. P., & Aho, A. La filière des farines infantiles produites localement dans six pays sahéliens : Burkina Faso, Mali, Mauritanie, Niger, Sénégal, Tchad : rapport de l'étude ""La filière des farines infantiles produites localement dans 6 pays sahéliens"" réalisée de juillet 2019 à janvier 2020. Paris:Unesco. https://doi.org/10.23708/FDI:010080274",Report,
A “Dirty” Footprint: Soil macrofauna biodiversity and fertility in Amazonian Dark Earths and adjacent soils,2020,10.5061/dryad.3tx95x6cc,"Amazonian rainforests once thought to hold an innate pristine wilderness,
 are increasingly known to have been densely inhabited by populations
 showing a diverse and complex cultural background prior to European
 arrival. To what extent these societies impacted their landscape is
 unclear. Amazonian Dark Earths (ADEs) are fertile soils found throughout
 the Amazon Basin, created by pre-Columbian societies as a result of more
 sedentary habits. Much is known of the chemistry of these soils, yet their
 zoology has been neglected. Hence, we characterised soil macroinvertebrate
 communities and activity in these soils at nine archaeological sites and
 adjacent reference soils in three Amazonian regions, totaling eighteen
 sampling sites. Furthermore, we characterized various soil chemical and
 physical properties associated with soil fertility. The current dataset
 contains data on soil macroinvertebrate biodiversity (26 taxa), with a
 special focus on termites, earthworms and ants. It also contains data on
 soil macromorphology, bulk density and porosity, soil carbon, nitrogen,
 macro and micronutrients, magnetic susceptibility and apparent electrical
 conductivity. The results show similar overall macrofauna
 morphospecies richness in ADE and adjacent soils, but distinct communities
 in each soil type. They also show higher soil fauna activity in ADEs when
 compared to adjacent reference soils, associated with greater earthworm
 populations. Finally, they also confirm the well-known high soil fertility
 in ADEs compared with adjacent soils. Land use was an important
 determinant of both macrofauna biodiversity and soil fertility. These
 findings support the idea that humans have built and sustained a
 contrasting high fertility ecosystem that persisted until our days,
 altering biodiversity distribution patterns in Amazonia.","Demetrio, W. C., Conrado, A. C., Acioli, A. N. S., Ferreira, A. C., Bartz, M. L. C., James, S. W., Silva, E., Maia, L. S., Martins, G. C., Macedo, R. S., Stanton, D. W. G., Lavelle, P., Velasquez, E., Zangerlé, A., Barbosa, R., Tapia‐Coral, S. C., Muniz, A. W., Santos, A., Ferreira, T., … Brown, G. G. (2021). A “Dirty” Footprint: Soil macrofauna biodiversity and fertility in Amazonian Dark Earths and adjacent soils (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.3TX95X6CC",Dataset,dataset
"Pleistocene climatic fluctuations promoted alternative evolutionary histories in Phytelephas aequatorialis, an endemic palm from western Ecuador",2020,10.5061/dryad.98sf7m0gz,"Aim: Pleistocene (2.58 Ma – 11.7 ka) climatic fluctuations have shaped
 intraspecific genetic patterns worldwide; however, their manifestation in
 many regions remains unknown. In order to determine the impact of
 Pleistocene climatic fluctuations on the tropical rain forests of western
 Ecuador, we explored the evolutionary history of the endemic palm
 Phytelephas aequatorialis. Location: Western Ecuador, northwestern South
 America. Taxon: Phytelephas aequatorialis (Arecaceae). Methods: 176
 nuclear genes were sequenced in 91 individuals for phylogenomic and
 population structure analyses. The time of divergence between identified
 genetic lineages was estimated using a coalescent phylogenomic analysis.
 Paleoecological niche modelling analyses were performed to determine areas
 of historical climatic suitability since the Last Glacial Maximum (LGM; 22
 ka) that potentially acted as forest refugia during the Pleistocene. A
 Wilcoxon test and Pearson correlations were used to explore how current
 levels of genetic diversity (Hs) have been shaped by several paleoclimatic
 and geographic factors. Results: Phylogenomic and population structure
 analyses revealed two genetic lineages with a north-south distribution,
 which diverged 1.14 Ma during the Pleistocene. Two potential Pleistocene
 refugia were identified in the Pacific coast of Ecuador and in the Andean
 foothills of southwestern Ecuador, whose distribution agrees with the
 spatial location of the two lineages. Within the Andean foothills, Hs was
 lower for the southern lineage than for the northern lineage. Hs
 significantly increased with decreasing latitude within the whole species
 distribution. Main conclusions: Pleistocene climatic fluctuations promoted
 intraspecific divergence in P. aequatorialis within the rain forests of
 western Ecuador. The Andean foothills of southwestern Ecuador could be an
 important spot for rain forest evolution because they potentially remained
 climatically suitable through the Pleistocene. Lower genetic diversity in
 the southern lineage, which apparently remained isolated in the Andean
 foothills during glacial cycles, adds evidence to the presence of a forest
 refugium in southwestern Ecuador. The geographic pattern in genetic
 diversity suggests that P. aequatorialis colonized western Ecuador from
 the north. This study supports the role of Pleistocene climatic
 fluctuations in promoting intraspecific divergence, and for the first
 time, we show their impact west of the Andes.","Escobar, S., Helmstetter, A. J., Jarvie, S., Montúfar, R., Balslev, H., & Couvreur, T. L. P. (2021). Pleistocene climatic fluctuations promoted alternative evolutionary histories in Phytelephas aequatorialis, an endemic palm from western Ecuador (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.98SF7M0GZ",Dataset,dataset
Data from: The demographic history of micro-endemics: Have rare species always been rare?,2020,10.5061/dryad.12jm63xw9,"Extinction has increased as human activities impact ecosystems.
 Conservation assessments for the IUCN red list are a fundamental tool in
 aiding the prevention of further extinction, yet, relatively few species
 have been thoroughly assessed. To increase the efficiency of assessments,
 novel approaches are needed to highlight threatened species that are
 currently data deficient. Many Madagascan plant species currently have
 extremely narrow ranges, but this may not have always been the case. To
 assess this, we used high-throughput DNA sequencing for 2-5 individuals of
 each species - reflecting the paucity of samples available for rare
 species. We estimated effective population size (Ne) for each species and
 compared this to census population (Nc) sizes when known. In each
 case, Ne was an order of magnitude larger than Nc – a signature of rapid,
 recent population decline. We then estimated the demographic history of
 each species, tracking changes in Ne over time. Five out of ten species
 displayed significant population declines towards the present (68–90%
 decreases). Our results for palm trees indicate that it is possible to
 predict extinction risk, particularly in the most threatened species. We
 performed simulations to show that our approach has the power to detect
 population decline during the Anthropocene, but performs less well when
 less data is used. Similar declines to those in palms were observed in
 data deficient species or those assessed as of least concern. These
 analyses reveal that Madagascar’s narrow endemics were not always rare,
 having experienced rapid decline in their recent history. Our approach
 offers the opportunity to target species in need of conservation
 assessment with little prior information, particularly in regions where
 human modification of the environment has been rapid.","Helmstetter, A. (2021). Data from: The demographic history of micro-endemics: Have rare species always been rare? (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.12JM63XW9",Dataset,dataset
Data from: Modeling the impact of Plasmodium falciparum sexual stage immunity on the composition and dynamics of the human infectious reservoir for malaria in natural settings,2019,10.5061/dryad.v60jk42,"Malaria transmission remains high in Sub-Saharan Africa despite
 large-scale implementation of malaria control interventions. A
 comprehensive understanding of the transmissibility of infections to
 mosquitoes may guide the design of more effective transmission reducing
 strategies. The impact of P. falciparum sexual stage immunity on the
 infectious reservoir for malaria has never been studied in natural
 settings. Repeated measurements were carried out at start-wet, peak-wet
 and dry season, and provided data on antibody responses against
 gametocyte/gamete antigens Pfs48/45 and Pfs230 as anti-gametocyte
 immunity. Data on high and low-density infections and their infectiousness
 to anopheline mosquitoes were obtained using quantitative molecular
 methods and mosquito feeding assays, respectively. An event-driven model
 for P. falciparum sexual stage immunity was developed and fit to data
 using an agent based malaria model infrastructure. We found that Pfs48/45
 and Pfs230 antibody densities increased with increasing concurrent
 gametocyte densities; associated with 55–70% reduction in oocyst intensity
 and achieved up to 44% reduction in proportions of infected mosquitoes. We
 showed that P. falciparum sexual stage immunity significantly reduces
 transmission of microscopic (p &lt; 0.001) but not submicroscopic (p =
 0.937) gametocyte infections to mosquitoes and that incorporating sexual
 stage immunity into mathematical models had a considerable impact on the
 contribution of different age groups to the infectious reservoir of
 malaria. Human antibody responses to gametocyte antigens are likely to be
 dependent on recent and concurrent high-density gametocyte exposure and
 have a pronounced impact on the likelihood of onward transmission of
 microscopic gametocyte densities compared to low density infections. Our
 mathematical simulations indicate that anti-gametocyte immunity is an
 important factor for predicting and understanding the composition and
 dynamics of the human infectious reservoir for malaria.","Ouédraogo, A. L., Eckhoff, P. A., Luty, A. J. F., Roeffen, W., Sauerwein, R. W., Bousema, T., & Wenger, E. A. (2019). Data from: Modeling the impact of Plasmodium falciparum sexual stage immunity on the composition and dynamics of the human infectious reservoir for malaria in natural settings (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.V60JK42",Dataset,dataset
Data from: Isolation and no-entry marine reserves mitigate anthropogenic impacts on grey reef shark behavior,2019,10.5061/dryad.3ht7gr3,"Reef sharks are vulnerable predators experiencing severe population
 declines mainly due to overexploitation. However, beyond direct
 exploitation, human activities can produce indirect or sub-lethal effects
 such as behavioral alterations. Such alterations are well known for
 terrestrial fauna but poorly documented for marine species. Using an
 extensive sampling of 367 stereo baited underwater videos systems, we show
 modifications in grey reef shark (Carcharhinus amblyrhynchos) occurrence
 and feeding behavior along a marked gradient of isolation from humans
 across the New Caledonian archipelago (South-Western Pacific). The
 probability of occurrence decreased by 68.9% between wilderness areas
 (more than 25 hours travel time from the capital city) and impacted areas
 while the few individuals occurring in impacted areas exhibited cautious
 behavior. We also show that only large no-entry reserves (above 150 km²)
 can protect the behavior of grey reef sharks found in the wilderness.
 Influencing the fitness, human linked behavioral alterations should be
 taken into account for management strategies to ensure the persistence of
 populations.","Juhel, J.-B., Vigliola, L., Wantiez, L., Letessier, T. B., Meeuwig, J. J., & Mouillot, D. (2019). Data from: Isolation and no-entry marine reserves mitigate anthropogenic impacts on grey reef shark behavior (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.3HT7GR3",Dataset,dataset
Data from: Cross-species hybridization and the origin of North African date palms,2019,10.5061/dryad.tm40gd8,"Date palm (Phoenix dactylifera L.) is a major fruit crop of arid regions
 that were domesticated 7,000 y ago in the Near or Middle East. This
 species is cultivated widely in the Middle East and North Africa, and
 previous population genetic studies have shown genetic differentiation
 between these regions. We investigated the evolutionary history of P.
 dactylifera and its wild relatives by resequencing the genomes of date
 palm varieties and five of its closest relatives. Our results indicate
 that the North African population has mixed ancestry with components from
 Middle Eastern P. dactylifera and Phoenix theophrasti, a wild relative
 endemic to the Eastern Mediterranean. Introgressive hybridization is
 supported by tests of admixture, reduced subdivision between North African
 date palm and P. theophrasti, sharing of haplotypes in introgressed
 regions, and a population model that incorporates gene flow between these
 populations. Analysis of ancestry proportions indicates that as much as
 18% of the genome of North African varieties can be traced to P.
 theophrasti and a large percentage of loci in this population are
 segregating for single-nucleotide polymorphisms (SNPs) that are fixed in
 P. theophrasti and absent from date palm in the Middle East. We present a
 survey of Phoenix remains in the archaeobotanical record which supports a
 late arrival of date palm to North Africa. Our results suggest that
 hybridization with P. theophrasti was of central importance in the
 diversification history of the cultivated date palm.","Flowers, J. M., Hazzouri, K. M., Gros-Balthazard, M., Mo, Z., Koutroumpa, K., Perrakis, A., Ferrand, S., Khierallah, H. S. M., Fuller, D. Q., Aberlenc, F., Fournaraki, C., & Purugganan, M. D. (2019). Data from: Cross-species hybridization and the origin of North African date palms (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.TM40GD8",Dataset,dataset
Data from: Recommendations for assessing earthworm populations in Brazilian ecosystems,2019,10.5061/dryad.4md0s64,"Earthworms are often related to fertile soils and frequently used as
 environmental quality indicators. However, to optimize their use as
 bioindicators, their populations must be evaluated together with
 environmental and anthropogenic variables regulating earthworm
 communities. In this review we identify the earthworm, soil chemical,
 physical, environmental and management-related variables evaluated in 124
 published studies that quantified earthworm abundance (&gt;7300
 samples) in 765 sites with different types of climate, soils, land use and
 management systems in Brazil. Most soil chemical and physical attributes
 (except pH) were less reported (&lt;50% of studies) than other
 environmental variables such as sampling date, altitude, temperature,
 precipitation, climate and soil type and land use (all &gt;50% of
 studies). Earthworms were rarely identified (24%) and few studies (31%)
 measured their biomass, although most provided adequate information on
 sampling protocol. Based on the importance in regulating earthworm
 populations, we propose a set of variables that should be evaluated when
 studying earthworm communities and other macrofauna groups. This should
 help guide future studies on earthworms in Brazil and other countries,
 optimize data collection and replicability, allow comparisons between
 different studies and promote the use of earthworms as soil quality
 bioindicators.","Nadolny, H., Santos, A., Demetrio, W., Ferreira, T., Maia, L. D. S., Conrado, A. C., Bartz, M., Garrastazu, M., Silva, E. D., Baretta, D., Pasini, A., Vezzani, F., Sousa, J. P., Cunha, L., Mathieu, J., Lavelle, P., Römbke, J., & Brown, G. (2019). Data from: Recommendations for assessing earthworm populations in Brazilian ecosystems (Version 13) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.4MD0S64",Dataset,dataset
Species diversity and composition drive the aesthetic value of coral reef fish assemblages,2019,10.5061/dryad.931zcrjfm,"Data set corresponding to the manuscript : ""Species diversity and
 composition drive the aesthetic value of coral reef fish
 assemblages"".","Mouquet, N., Tribot, A. S., Deter, J., Claverie, T., Guillhaumon, F., & Villéger, S. (2019). Species diversity and composition drive the aesthetic value of coral reef fish assemblages (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.931ZCRJFM",Dataset,dataset
Data from: Contribution of European forests to safeguard wild honey bee populations,2019,10.5061/dryad.3n5tb2rcj,"Recent studies reveal the use of tree cavities by wild honey bee colonies
 in European forests. This highlights the conservation potential of forests
 for a highly threatened component of the native entomofauna in Europe, but
 currently no estimate of potential wild honey bee population sizes exists.
 Here, we analysed the tree cavity densities of 106 forest areas across
 Europe and inferred an expected population size of wild honey bees. Both
 forest and management types affected the density of tree cavities.
 Accordingly, we estimated that more than 80,000 wild honey bee colonies
 could be sustained in European forests. As expected, potential
 conservation hotspots were identified in unmanaged forests, and,
 surprisingly, also in other large forest areas across Europe. Our results
 contribute to the EU policy strategy to halt pollinator declines and
 reveal the potential of forest areas for the conservation of so far
 neglected wild honey bee populations in Europe.","Requier, F., Paillet, Y., Laroche, F., Rutschmann, B., Zhang, J., Lombardi, F., Svoboda, M., & Steffan-Dewenter, I. (2019). Data from: Contribution of European forests to safeguard wild honey bee populations (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.3N5TB2RCJ",Dataset,dataset
Cocoa agroforest multifunctionality and soil fertility explained by shade tree litter traits,2019,10.5061/dryad.dz08kprt6,"Manipulating plant functional diversity to improve agroecosystem
 multifunctionality is a central challenge of agricultural systems
 worldwide. In cocoa agroforestry systems (cAFS), shade trees are used to
 supply many services to farmers, yet their impact on soil functioning and
 cocoa yields is likely to vary substantially among tree species. Here, we
 compared the impact of five shade tree species (Canarium schweinfurthii
 (Canarium), Dacryoides edulis (Safou), Milicia excelsa (Iroko), Ceiba
 pentandra (Kapok tree), Albizia adianthifolia (Albizia)) and unshaded
 conditions on the functioning of poor sandy savannah soils within eight
 cocoa farms in Central Cameroon. We assessed the effects of plant
 functional traits, leaf litterfall and fine root biomass on a range of
 soil functions and on cocoa yield. Shade trees generally improved soil pH,
 NH4+, NO3- and Olsen P content, biomass production of bioassays, and soil
 total C and N content, while leaving cocoa yields unchanged. However,
  these effects varied largely among species. Improvements of soil
 functions were low under the two fruit trees (Canarium and Dacryodes),
 medium under the legume tree Albizia, and high under the two timber trees
 (Milicia and Ceiba). Low litter recalcitrance was most strongly associated
 with increases in soil fertility indicators such as N and P availability,
 whereas soil C and N content increased with litter Ca restitution.
 Synthesis and applications. We demonstrate that cocoa agroforest
 multifunctionality is substantially influenced by the functional traits of
 shade tree species. Shade tree species with the most dissimilar traits to
 cocoa (cocoa showing the lowest leaf litter quality) showed the largest
 improvement of soil functions. Therefore, selection of shade trees based
 on their functional traits appears as a promising practice to adequately
 manage soil functioning. In order to fully assess the beneficial role of
 shade trees in these agroecosystems, future research will need to extend
 this approach to other belowground traits and other aspects of
 multifunctionality such as long-term cocoa health and yield.","Sauvadet, M., Saj, S., Freschet, G., Essobo, J.-D., Enock, S., Becquer, T., Tixier, P., & Harmand, J.-M. (2019). Cocoa agroforest multifunctionality and soil fertility explained by shade tree litter traits (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DZ08KPRT6",Dataset,dataset
LeWoS: A universal leaf‐wood classification method to facilitate the 3D modelling of large tropical trees using terrestrial LiDAR,2019,10.5061/dryad.np5hqbzp6,"1. Leaf-wood separation in terrestrial LiDAR data is a prerequisite for
 non-destructively estimating biophysical forest properties such as
 standing wood volumes and leaf area distributions. Current methods have
 not been extensively applied and tested on tropical trees. Moreover, their
 impacts on the accuracy of subsequent wood volume retrieval were rarely
 explored. 2. We present LeWoS, a new fully automatic tool to automate the
 separation of leaf and wood components, based only on geometric
 information at both the plot and individual tree scales. This data-driven
 method utilizes recursive point cloud segmentation and regularization
 procedures. Only one parameter is required, which makes our method easily
 and universally applicable to data from any LiDAR technology and forest
 type. 3. We conducted a two-fold evaluation of the LeWoS method on an
 extensive data set of 61 tropical trees. We first assessed the point-wise
 classification accuracy, yielding a score of 0.91 ± 0.03 in average.
 Secondly, and for the first time, we evaluated the impact of the proposed
 method on 3D tree models by cross-comparing estimates in wood volume and
 branch length with those based on manually separated wood points. This
 comparison showed similar results, with relative biases of less than 9%
 and 21% on volume and length, respectively. 4. LeWoS allows an automated
 processing chain for non-destructive tree volume and biomass estimation
 when coupled with 3D modelling methods. The average processing time on a
 laptop was 90s for 1 million points. We provide LeWoS as an open source
 tool with an end-user interface, together with a large data set of
 labelled 3D point clouds from contrasting forest structures. This study
 closes the gap for stand volume modelling in tropical forests where leaf
 and wood separation remain a crucial challenge.","Wang, D., Takoudjou, S. M., & Casella, E. (2019). LeWoS: A universal leaf‐wood classification method to facilitate the 3D modelling of large tropical trees using terrestrial LiDAR (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.NP5HQBZP6",Dataset,dataset
Aquaculture at the crossroads of global warming and antimicrobial resistance,2019,10.5061/dryad.dv41ns1tr,"In many developing countries, aquaculture is key to ensuring food security
 for millions of people. It is thus important to measure the full
 implications of environmental changes on the sustainability of
 aquaculture. We conducted a double meta-analysis (460 articles) to explore
 how global warming and antimicrobial resistance (AMR) impacts aquaculture.
 We calculated a Multi-Antibiotic Resistance index (MAR) of
 aquaculture-related bacteria (11,274 strains) for 40 countries, of which
 mostly low- and middle-income countries present high AMR levels. Here we
 show that aquaculture MAR indices correlate with MAR indices from clinical
 bacteria, temperature and countries’ climate vulnerability. We also found
 that infected aquatic animals present higher mortalities at warmer
 temperatures. Countries most vulnerable to climate change will probably
 face the highest AMR risks, impacting human health beyond the aquaculture
 sector, highlighting the need for urgent action. Sustainable solutions to
 minimize antibiotic use and increase system resilience are therefore
 urgently needed.","Reverter, M., Sarter, S., Caruso, D., Avarre, J.-C., Combe, M., Pepey, E., Pouyaud, L., De Verdal, H., Vega-Heredía, S., & Gozlan, R. (2020). Aquaculture at the crossroads of global warming and antimicrobial resistance (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DV41NS1TR",Dataset,dataset
Genetic structuring in a Neotropical palm analyzed through an Andean orogenesis‐scenario,2019,10.5061/dryad.1r4p8,"Andean orogenesis has driven the development of very high plant diversity
 in the Neotropics through its impact on landscape evolution and climate.
 The analysis of the intraspecific patterns of genetic structure in plants
 would permit inferring the effects of Andean uplift on the evolution and
 diversification of Neotropical flora. In this study, using microsatellite
 markers and Bayesian clustering analyses, we report the presence of four
 genetic clusters for the palm Oenocarpus bataua var. bataua which are
 located within four biogeographic regions in northwestern South
 America: (a) Chocó rain forest, (b) Amotape-Huancabamba Zone, (c)
 northwestern Amazonian rain forest, and (d) southwestern Amazonian rain
 forest. We hypothesize that these clusters developed following three
 genetic diversification events mainly promoted by Andean orogenic events.
 Additionally, the distinct current climate dynamics among northwestern and
 southwestern Amazonia may maintain the genetic diversification detected in
 the western Amazon basin. Genetic exchange was identified between the
 clusters, including across the Andes region, discarding the possibility of
 any cluster to diversify as a distinct intraspecific variety. We
 identified a hot spot of genetic diversity in the northern Peruvian Amazon
 around the locality of Iquitos. We also detected a decrease in diversity
 with distance from this area in westward and southward direction within
 the Amazon basin and the eastern Andean foothills. Additionally, we
 confirmed the existence and divergence of O. bataua var. bataua from var.
 oligocarpus in northern South America, possibly expanding the
 distributional range of the latter variety beyond eastern Venezuela, to
 the central and eastern Andean cordilleras of Colombia. Based on our
 results, we suggest that Andean orogenesis is the main driver of genetic
 structuring and diversification in O. bataua within northwestern South
 America.","Escobar, S., Pintaud, J. C., Balslev, H., Bernal, R., Moraes Ramírez, M., Millán, B., & Montúfar, R. (2018). Genetic structuring in a Neotropical palm analyzed through an Andean orogenesis‐scenario (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.1R4P8",Dataset,dataset
